﻿"Name des Calls";"Abgedecktes geografisches Gebiet (NUTS)";"Gültig von";"Gültig bis";"Art der förderfähigen Antragsteller";"Kurzbeschreibung des Förderaufrufes bzw. der Förderrichtlinie";"Gesamtbetrag des Förderaufrufes";"Betroffenes Spezifisches Ziel";"Abwickelnde Förderstelle";"Link zu weiterführenden Informationen"
"KWF-Produkt »vor.GRÜNDEN«";AT211,AT212,AT213,AT21;15.03.2024;15.05.2024;"Förderungskunden können eine Universität, eine Fachhochschule oder eine außeruniversitäre Forschungseinrichtung sein, die potenzielle Gründungsvorhaben und die entsprechenden gründungsbereiten Personen vorauswählen und als Gesamtprojekt beim KWF einreichen.";"Die Intention der gegenständlichen Maßnahme adressiert den Aufbau und die Weiterentwicklung eines innovations- und gründungsfreundlichen Umfeldes an Universitäten, Fachhochschulen oder außeruniversitären Forschungseinrichtungen. Technologieorientierte oder wissensbasierte Gründungsvorhaben mit wirtschaftlichen Erfolgsaussichten werden aus dem wissenschaftlichen Umfeld heraus in Richtung Marktreife begleitet. Mit »vor.GRÜNDEN« fördert der KWF die Personalkosten, die unmittelbar mit dem Vorhaben in Zusammenhang stehen, externe Dienstleistungskosten sowie Gemeinkosten. Das Gesamtprojekt wird mit einem Zuschuss bis zu 100 % unterstützt.";"1.500.000,00 €";"SPZ 1.1: Ausbau FTI-Kapazitäten";"KWF, Kärntner Wirtschaftsförderungsfonds";https://kwf.at/foerderungen/vorgruenden/
"H2 for Transition";AT312,AT314,AT315;30.01.2024;22.05.2024;"- Einzelunternehmen - Personengesellschaften (u.a. OG, KG) inkl. Mischformen (z.B.:GmbH & Co KG) - Juristische Personen des privaten Rechts (u.a. Vereine, GmbH) - Juristische Personen des öffentlichen Rechts, ausgenommen Bund und Länder (z.B. Gemeinden)";"Oberösterreich: Fit for Sustainable Solutions - Call H2 for Transition 2024 Oberösterreich soll 2030 als lebenswerte und nachhaltig agierende Industrieregion wahrgenommen werden. Die verantwortungsvolle Nutzung und Wiederverwendung von Ressourcen sind dabei ein wesentliches Element. Als österreichische Spitzenreiter sind die oberösterreichischen Unternehmen und die Industrie für ein Viertel der gesamten Produktion unseres Landes verantwortlich. Da Oberösterreich zu rund zwei Drittel auf den Import von Energie angewiesen ist, werden Systeminnovationen zur Erzeugung, Speicherung und Verteilung von Energie ein entscheidender Erfolgsfaktor für eine wettbewerbsfähige Industrie und Unternehmen sein. Die gegenständliche Ausschreibung soll zur Erreichung der Ziele einen Beitrag leisten, wobei nachfolgende Ziele für die vorliegende Ausschreibung besonders im Fokus stehen:  - Erzeugung von Wissen und Wertschöpfung am Standort, Heben des Innovationspotenzials neuer Technologien sowie deren Überführung in die Anwendung - Halten und Ausbau des technologischen Vorsprungs der Unternehmen am Standort OÖ und erfolgreiche Behauptung in bestehenden und neuen Geschäftsfeldern. - Erhöhung der Effizienz der oö. Wirtschaft und Industrie und Positionierung von OÖ als Region für „Responsible Technologies & Management“.  Als wesentliches Ziel wird der Aufbau von Forschungs- bzw. Demonstrationsanlagen im Bereich der Erzeugung und Anwendung von Technologien für dekarbonisierenden oder grünen Wasserstoff genannt, von welchen Unternehmen in der Region - insbesondere Unternehmen energieintensiver Industrien - profitieren sollen.";"4.000.000,00 €";"SPZ JTF: Übergang zu einer klimaneutralen Wirtschaft";"Land OÖ - Abt. Wirtschaft, Amt der Oberösterreichischen Landesregierung Abteilung Wirtschaft";https://www.ffg.at/ooe2024-H2_for_Transition
"Förderungsaktion Spin!Off Die Förderung für wissenschaftliche Ausgründungen";AT22,AT221,AT222,AT223,AT224,AT225,AT226;01.03.2024;06.06.2024;"Steirische Forschungseinrichtungen und Hochschulen";"Gefördert werden Projekte in der Vorgründungsphase, um wissenschaftliche MitarbeiterInnen von steirischen Forschungseinrichtungen und Hochschulen die Möglichkeit zu geben, Forschungsergebnisse zu einem marktfähigen Produkt weiterzuentwickeln und sie beim Weg in die Selbstständigkeit zu unterstützen. Gefördert werden Kosten, die unmittelbar in Zusammenhang mit der Überleitung des wirtschaftlich verwertbaren Forschungsergebnisses in ein marktreifes Produkt stehen und zur Ausgründung führen. Dazu zählen die Personalkosten der wissenschaftlichen MitarbeiterInnen, Sachkosten, Kosten für externe Dienstleistungen sowie Gemeinkosten. Das Forschungsergebnis muss sich bereits in einem Stadium befinden, welches eine Überführung in ein marktreifes Produkt innerhalb von 18 Monaten grundsätzlich ermöglicht.";"1.000.000,00 €";"SPZ 1.1: Ausbau FTI-Kapazitäten";"SFG, Steirische Wirtschaftsförderungs GmbH";https://www.sfg.at/f/spin-off-vom-labor-in-den-store
"KWF-Produkt ""Transformations.BEGLEITUNG"" - Innovationsservices";AT213,AT212,AT211,AT21;15.11.2023;30.06.2024;"Intermediäre Einrichtungen des regionalen Innovationsökosystems (z. B. Standortagenturen, Innovations- und Transferstellen, Inkubatoren, Clustermanagements, Forschungs-, Entwicklungs- sowie Bildungseinrichtungen, Energieagenturen, Interessensvertretungen oder andere öffentliche Einrichtungen).";"Es werden folgende Projekte gefördert: Intermediäre Einrichtungen entwickeln spezialisierte Beratungsangebote in den Bereichen grüne und digitale Transformation, um Unternehmen zu »Front-Runnern« innerhalb Europas zu entwickeln. Das Projekt umfasst die Sensibilisierung, Auswahl, Betreuung und die systematische Beratung von ambitionierten Kärntner Unternehmen, die das Potential haben zu europäischen Vorreitern in den Bereichen grüne und digitale Transformation zu werden. Ziel ist es, die Spitzenposition der in die Auswahl kommenden Unternehmen durch gezielte Unterstützung zu ermöglichen bzw. auszubauen. Die Förderung in Form eines nicht rückzahlbaren Zuschusses beträgt max. 100%.";"1.500.000,00 €";"SPZ 1.1: Ausbau FTI-Kapazitäten";"KWF, Kärntner Wirtschaftsförderungsfonds";https://kwf.at/foerderungen/transformationsbegleitung/
"KWF-Produkt ""Transformations.BEGLEITUNG"" - Klimarelevanz";AT213,AT212,AT211,AT21;15.11.2023;30.06.2024;"Intermediäre Einrichtungen des regionalen Innovationsökosystems (z. B. Standortagenturen, Innovations- und Transferstellen, Inkubatoren, Clustermanagements, Forschungs-, Entwicklungs- sowie Bildungseinrichtungen, Energieagenturen, Interessensvertretungen oder andere öffentliche Einrichtungen).";"Förderbar sind:  Maßnahmen zur qualitativen Verbesserung des betrieblichen Beratungsangebotes in Kärnten, beispielsweise durch die Schaffung eines betrieblichen Energieberatungsnetzwerks in Kärnten, Ausbildungsangeboten und Vernetzungsformaten für Beraterinnen und Berater sowie Maßnahmen zur Qualitätssicherung von Beratungsangeboten. Maßnahmen zur Steigerung der Energieeffizienz und Treibhausgasreduktion bei Kärntner Betrieben, beispielsweise durch zielgruppenorientierte Öffentlichkeitsarbeit und Bewusstseinsbildung sowie spezifische Beratungsangebote für Betriebe und Gebietskörperschaften.  Die Förderung in Form eines nicht rückzahlbaren Zuschusses beträgt max. 100%.";"2.200.000,00 €";"SPZ 2.1: Energieeffizienz und THG-Reduktion";"KWF, Kärntner Wirtschaftsförderungsfonds";https://kwf.at/foerderungen/transformationsbegleitung/
"KWF-Produkt ""Transformations.BEGLEITUNG"" - JTF";AT213,AT211;15.11.2023;30.06.2024;"Intermediäre Einrichtungen des regionalen Innovationsökosystems (z. B. Standortagenturen, Innovations- und Transferstellen, Inkubatoren, Clustermanagements, Forschungs-, Entwicklungs- sowie Bildungseinrichtungen, Energieagenturen, Interessensvertretungen oder andere öffentliche Einrichtungen).";"Gefördert werden:  Beratungsmaßnahmen in der JTF-Region Kärnten im Hinblick auf Diversifizierung in grüne Geschäftsfelder sowie der proaktiven Begleitung von Transformationsprozessen in Unternehmen.  Projekte, die neue Inkubationskapazitäten in der JTF-Region aufbauen und den Zugang zu diesen erleichtern. Dabei geht es um die frühe Unterstützung von neuen wirtschaftlichen Aktivitäten, die im Einklang mit den Green Deal-Zielen stehen und zur Diversifizierung in nachhaltige Geschäftsfelder beitragen. Sensibilisierungsmaßnahmen in Bildungseinrichtungen sowie die Vernetzung und Kooperation mit Forschungseinrichtungen und ansässigen Unternehmen sollen das Start-up-Ökosystem zusätzlich unterstützen.   Die Wirkung der Förderprojekte muss sich auf die JTF-Region Kärnten entfalten. Dazu zählen die politischen Bezirke Feldkirchen, St. Veit an der Glan, Villach Land, Völkermarkt und Wolfsberg. Die Förderung in Form eines nicht rückzahlbaren Zuschusses beträgt max. 100%. ";"3.666.667,00 €";"SPZ JTF: Übergang zu einer klimaneutralen Wirtschaft";"KWF, Kärntner Wirtschaftsförderungsfonds";https://kwf.at/foerderungen/transformationsbegleitung/
"Richtlinie zur Stärkung der Wirtschafsstruktur";AT34,AT341,AT342;01.01.2023;31.12.2025;"Unternehmen, die den Sparten Industrie oder Gewerbe der Wirtschaftskammer Vorarlberg oder Sparten, die dem Bereich produktionsnahe Dienstleistungen zuzuordnen sind.";"Gegenstand der Förderung sind Investitionen, die am Standort Vorarlberg getätigt und wirtschaftlich genutzt werden und zumindest zwei der folgenden Kriterien erfüllen: a) Investitionen im Zusammenhang mit der Einführung neuer Produkte b) Investitionen zur Schaffung zusätzlicher Fertigungskapazitäten c) Investitionen zur Verbesserung des betrieblichen Material- und Produktionsflusses d) Investitionen im Zusammenhang mit neuen Produktionsverfahren";"540.000,00 €";"SPZ 1.3: Wettbewerbsfähigkeit von KMU";"Land Vlbg, Abt. VIa, Amt der Vorarlberger Landesregierung Abteilung Allgemeine Wirtschaftsangelegenheiten (VIa)";https://vorarlberg.at/documents/302033/472408/RL-2023Wirtschaftsstruktur.pdf/7b9e2b27-727c-c8fb-9ba5-47e26c51626d?t=1671548759599
"Förderungsaktion Green!Invest - Die Investitionsförderung für eine grüne Zukunft";AT22,AT221,AT223,AT225,AT226;17.10.2022;30.06.2027;"Es können ausschließlich steirische KMU gefördert werden. Im Fokus stehen Anbieter/Ausrüster/Produzenten aus beispielsweise folgenden Branchen: Anlagenhersteller für erneuerbare Energien, Hersteller von Recycling-Anlagen, Holzbauunternehmen, Hersteller von Produkten für nachhaltige Bauformen (Dämmstoffe, Gebäudetechnik), Hersteller von e-mobility-Komponenten, Systemanbieter für nachhaltige Produktionsverfahren, Hersteller von biologisch/nachhaltigen Lebensmitteln, Unternehmen aus nicht-energie- bzw. THG-intensiven Bereichen (Life Science/Medizintechnik, Digitalisierung).";"""Im Rahmen der Förderungsaktion Green!Invest werden produktive Investitionsvorhaben von KMU gefördert, die im Einklang mit den Zielen des Europäischen Green Deals stehen und langfristig tragfähige „grüne“ Geschäftsfelder erschließen oder ausbauen. Es können sowohl Ansiedlungsprojekte als auch Erweiterungsprojekte unterstützt werden. Gefördert werden Projekte in den JTF-Gebieten der Steiermark: Östliche Obersteiermark, Westliche Obersteiermark, Bezirk Graz-Umgebung, Bezirk Deutschlandsberg. Eine interaktive Gemeindeübersicht finden Sie unter """"Karte"""" im ÖROK-Atlas """"JTP 2021-2027"""".""";"8.888.889,00 €";"SPZ JTF: Übergang zu einer klimaneutralen Wirtschaft";"SFG, Steirische Wirtschaftsförderungs GmbH";https://www.sfg.at/f/klimaneutralitaet-die-steirische-investition-in-den-green-deal/
"Förderungsaktion Wachstums!Schritt - Die Förderung für innovative Investitionen in KMU";AT22,AT221,AT222,AT223,AT224,AT225,AT226;17.10.2022;30.06.2027;"Produktionsbetriebe und Dienstleistungsbetriebe, deren Leistungen sich unmittelbar auf Produktionsprozesse be ziehen und die damit einen Beitrag zur Stärkung des produzierenden Sektors leisten. Es können ausschließlich steirische KMU gefördert werden.";"Gefördert werden produktive Investitionen von steirischen KMU, die einen Beitrag zur Innovationsfähigkeit des Unternehmens leisten. Investitionsvorhaben im Bereich der Kreislaufwirtschaft sowie der Aufbau von neuen Unterneh mungen können ebenso berücksichtigt werden. Unterstützt werden Bauprojekte ebenso wie der Ankauf von Maschinen und Betriebs- und Geschäftsausstattung.";"31.250.000,00 €";"SPZ 1.3: Wettbewerbsfähigkeit von KMU";"SFG, Steirische Wirtschaftsförderungs GmbH";https://www.sfg.at/f/kmu-investieren-und-wir-zahlen-mit-so-wachsen-ihre-muskeln/
"Förderungsaktion Wachstums!Schritt - Die Förderung für innovative Investitionen in KMU";AT22,AT221,AT222,AT223,AT224,AT225,AT226;17.10.2022;30.06.2027;"Produktionsbetriebe und Dienstleistungsbetriebe, deren Leistungen sich unmittelbar auf Produktionsprozesse beziehen und die damit einen Beitrag zur Stärkung des produzierenden Sektors leisten. Es können ausschließlich steirische KMU gefördert werden.";"Gefördert werden produktive Investitionen von steirischen KMU, die einen Beitrag zur Innovationsfähigkeit des Unternehmens leisten. Die Entwicklung und Produktion von Ökoinnovationen (z.B. Produkte, die Energieeinsparungen bei den Kundinnen und Kunden ermöglichen) stehen im besonderen Fokus. Investitionsvorhaben im Bereich der Kreislaufwirtschaft sowie der Aufbau von neuen Unternehmungen können ebenso berücksichtigt werden. Unterstützt werden Bauprojekte ebenso wie der Ankauf von Maschinen und Betriebs- und Geschäftsausstattung.";"2.222.222,00 €";"SPZ 2.1: Energieeffizienz und THG-Reduktion";"SFG, Steirische Wirtschaftsförderungs GmbH";https://www.sfg.at/f/kmu-investieren-und-wir-zahlen-mit-so-wachsen-ihre-muskeln/
